"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224120437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226187
"http://webisa.webdatacommons.org/prov/224120437","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224120437","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224120437","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277881"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76200109"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37980696"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77922323"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367115369"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83155117"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384077292"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324656541"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161951530"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224120437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
