"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255535196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58081
"http://webisa.webdatacommons.org/prov/255535196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255535196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255535196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99640519"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450838150"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198878029"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181667677"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358349237"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56971645"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367827612"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18710631"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255535196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
