"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364785475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25026
"http://webisa.webdatacommons.org/prov/364785475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364785475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364785475","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296429400"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370683767"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21812161"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83740426"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448313263"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269466184"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364785475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
