"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247844370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100129
"http://webisa.webdatacommons.org/prov/247844370","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/247844370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247844370","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112298746"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83723080"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274920435"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63811993"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274960687"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963632"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318787756"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429166277"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235438408"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121902369"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47440531"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356525022"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318671627"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247844370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
