"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104864353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104864353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215238
"http://webisa.webdatacommons.org/prov/104864353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104864353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104864353","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104864353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292953094"
"http://webisa.webdatacommons.org/prov/104864353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367208957"
"http://webisa.webdatacommons.org/prov/104864353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177445432"
"http://webisa.webdatacommons.org/prov/104864353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104864353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
