"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379526702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307095
"http://webisa.webdatacommons.org/prov/379526702","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/379526702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379526702","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431708658"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324937013"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417341580"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105219574"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454329666"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256895231"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194696522"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140044724"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289808138"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58725634"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343208658"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379526702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
