"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493099778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843815
"http://webisa.webdatacommons.org/prov/493099778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493099778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493099778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86915127"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445194038"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59975419"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334436870"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120433422"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176988"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127750721"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493099778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
