"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179893015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306027
"http://webisa.webdatacommons.org/prov/179893015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179893015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179893015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121840"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411583792"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37353448"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339573981"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37632652"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27566366"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179893015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
