"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141562924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141562924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495825
"http://webisa.webdatacommons.org/prov/141562924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141562924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141562924","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141562924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445051940"
"http://webisa.webdatacommons.org/prov/141562924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283301838"
"http://webisa.webdatacommons.org/prov/141562924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220151678"
"http://webisa.webdatacommons.org/prov/141562924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141562924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141562924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
