"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433658440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123596
"http://webisa.webdatacommons.org/prov/433658440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433658440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433658440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383603387"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211550867"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432752591"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383837007"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340514390"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455478993"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433658440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
