"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435059270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727687
"http://webisa.webdatacommons.org/prov/435059270","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/435059270","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/435059270","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292900313"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372067378"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181094058"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182627991"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90999340"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12900472"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150347442"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306775586"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74802366"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19191321"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401691621"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183376274"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189768662"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121538932"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316230681"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11358616"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17679199"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198351525"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367636486"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435059270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
