"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120049364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120049364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329274
"http://webisa.webdatacommons.org/prov/120049364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120049364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120049364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120049364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112189368"
"http://webisa.webdatacommons.org/prov/120049364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20335813"
"http://webisa.webdatacommons.org/prov/120049364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442474936"
"http://webisa.webdatacommons.org/prov/120049364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120049364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120049364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
