"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407619762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407619762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0415141
"http://webisa.webdatacommons.org/prov/407619762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407619762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407619762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407619762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221755808"
"http://webisa.webdatacommons.org/prov/407619762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146480985"
"http://webisa.webdatacommons.org/prov/407619762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149961051"
"http://webisa.webdatacommons.org/prov/407619762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407619762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407619762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
