"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481066171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182551
"http://webisa.webdatacommons.org/prov/481066171","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/481066171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481066171","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422769"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125551987"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334362801"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31892790"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13237074"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451581111"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178845022"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163682463"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451732010"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481066171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
