"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302735430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670849
"http://webisa.webdatacommons.org/prov/302735430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302735430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302735430","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354244404"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101863361"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170667787"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322008318"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556422"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386187984"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302735430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
