"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333852753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133929
"http://webisa.webdatacommons.org/prov/333852753","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/333852753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333852753","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210572949"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210535547"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210871665"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19204545"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19577746"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210836036"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19465462"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210821989"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210671501"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210690931"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210945108"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210950302"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210668635"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19603215"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257942"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653449"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210936298"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210656082"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210893762"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210600965"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210914510"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19413047"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19644491"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210761533"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19633652"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211035228"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210743840"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210701606"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19310245"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210738178"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210695912"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19301635"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210483707"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210958487"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210810558"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210973141"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210803810"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19477333"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779138"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210780934"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19348619"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406503778"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492494"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435172908"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210769027"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211035466"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210581305"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210875325"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210878078"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210560512"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210880111"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333852753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
