"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230928190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391552
"http://webisa.webdatacommons.org/prov/230928190","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/230928190","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/230928190","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410771223"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154809716"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157708045"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377535846"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417961331"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8575028"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259110048"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79859875"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182322745"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321396147"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118456533"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14484718"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269232747"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213089053"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7644840"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355253914"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284934704"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255323258"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85369064"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230928190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
