"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58913983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47977
"http://webisa.webdatacommons.org/prov/58913983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58913983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58913983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125507209"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441475551"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412944896"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183102676"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47154085"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58913983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
