"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153965341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197452
"http://webisa.webdatacommons.org/prov/153965341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153965341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153965341","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146790823"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437626672"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437629984"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200505803"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417246140"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356086882"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401109516"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153965341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
