"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228655351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228655351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15909
"http://webisa.webdatacommons.org/prov/228655351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228655351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228655351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228655351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393053594"
"http://webisa.webdatacommons.org/prov/228655351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144750530"
"http://webisa.webdatacommons.org/prov/228655351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369367340"
"http://webisa.webdatacommons.org/prov/228655351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290530024"
"http://webisa.webdatacommons.org/prov/228655351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228655351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
