"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301971702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424381
"http://webisa.webdatacommons.org/prov/301971702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301971702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301971702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216750516"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430262257"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346417216"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346422237"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619189"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346432171"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22249339"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301971702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
