"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376757020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115039
"http://webisa.webdatacommons.org/prov/376757020","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376757020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376757020","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317432241"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203892915"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120326428"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312178587"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260960383"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21516904"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13777775"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376757020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
