"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484777700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133679
"http://webisa.webdatacommons.org/prov/484777700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484777700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484777700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124937366"
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17282146"
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404926109"
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983572"
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484777700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
