"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113870130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113870130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209574
"http://webisa.webdatacommons.org/prov/113870130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113870130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113870130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113870130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324827585"
"http://webisa.webdatacommons.org/prov/113870130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614214"
"http://webisa.webdatacommons.org/prov/113870130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182964812"
"http://webisa.webdatacommons.org/prov/113870130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271494897"
"http://webisa.webdatacommons.org/prov/113870130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113870130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
