"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306177996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130018
"http://webisa.webdatacommons.org/prov/306177996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306177996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306177996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252943686"
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432115711"
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74297013"
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182970278"
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306177996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
