"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423890711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316961
"http://webisa.webdatacommons.org/prov/423890711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423890711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423890711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7243240"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179256282"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7212988"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285333796"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430538247"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430188641"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423890711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
