"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385565098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919829
"http://webisa.webdatacommons.org/prov/385565098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385565098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385565098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248268634"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216897945"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421847938"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58937480"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162268518"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56391352"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385565098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
