"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302475501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302528
"http://webisa.webdatacommons.org/prov/302475501","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/302475501","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302475501","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294316971"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53675092"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268215385"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174132020"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158925423"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134920232"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241619806"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114956316"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317169203"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406940187"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197313159"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396728747"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209250082"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166476930"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15361736"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327436581"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357461802"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384088653"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363698975"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291061329"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255512553"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383512339"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316672839"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209206854"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159710894"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302475501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
