"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395628135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121597
"http://webisa.webdatacommons.org/prov/395628135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395628135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395628135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268073450"
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54097752"
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22937258"
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380769172"
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38854670"
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395628135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
