"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344550189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236358
"http://webisa.webdatacommons.org/prov/344550189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344550189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344550189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397308652"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26826144"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203123713"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155015790"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344550189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
