"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294161714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229842
"http://webisa.webdatacommons.org/prov/294161714","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/294161714","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294161714","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279858282"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92479345"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144798850"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280101216"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156848562"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334088366"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358048959"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214083908"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186038006"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99291617"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259141409"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32078888"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128490402"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237564942"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340649256"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255351472"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71514404"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321687416"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205636544"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86674249"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80076076"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153446031"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394565924"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28936519"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86885210"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387360822"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388583189"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92128094"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277921927"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332782282"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62440758"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223331510"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90796412"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286632733"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99464753"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167691755"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39687392"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146401795"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373206654"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197410291"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202048465"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348028496"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148474404"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217976136"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238391259"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392511562"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387505363"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269883993"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355877420"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18347853"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144689143"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259215303"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334169135"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136299964"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39653115"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18572812"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122575100"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39746401"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456188849"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99662565"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164559258"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349222552"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223407921"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148657832"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419535650"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413126553"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167228258"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333932585"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32290406"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167241450"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62468048"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186004727"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237907269"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477857"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57370963"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39410770"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423872152"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259314303"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437406671"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279994667"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47331245"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420423385"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146553532"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255500623"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135909859"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63853778"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331016364"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71431756"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167428648"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86645527"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330922703"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286183787"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279715957"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348262253"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62731577"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351833898"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337513725"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269436788"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390843532"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32105246"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299578227"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394531504"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357971076"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340557019"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205612931"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79976375"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389412044"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32029617"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689462"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290848784"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32171098"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433420880"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359624842"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406769"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294161714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
