"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228571559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327922
"http://webisa.webdatacommons.org/prov/228571559","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228571559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228571559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227933966"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334271465"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113740656"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349488537"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207494510"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090058"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228571559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
