"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494220877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850071
"http://webisa.webdatacommons.org/prov/494220877","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/494220877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494220877","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143767907"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112752597"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180754699"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127553053"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40497403"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365724401"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302452103"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332985146"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382547966"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
