"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376644679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323687
"http://webisa.webdatacommons.org/prov/376644679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376644679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376644679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435580772"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355922"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356357018"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138371137"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376644679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
