"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87186014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119123
"http://webisa.webdatacommons.org/prov/87186014","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87186014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87186014","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241473103"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8219225"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286767107"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102915354"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243655494"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445071972"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199592851"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82749428"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406056576"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241374066"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87186014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
