"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207114483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207114483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858509
"http://webisa.webdatacommons.org/prov/207114483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207114483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207114483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207114483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363270881"
"http://webisa.webdatacommons.org/prov/207114483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369181553"
"http://webisa.webdatacommons.org/prov/207114483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432858342"
"http://webisa.webdatacommons.org/prov/207114483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207114483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207114483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
