"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48696289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353351
"http://webisa.webdatacommons.org/prov/48696289","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48696289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48696289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154271797"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201769142"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139227479"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139229940"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139262227"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202605529"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294137450"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294599653"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366647584"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48696289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
