"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238319479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238319479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483769
"http://webisa.webdatacommons.org/prov/238319479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238319479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238319479","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/238319479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42054498"
"http://webisa.webdatacommons.org/prov/238319479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82276976"
"http://webisa.webdatacommons.org/prov/238319479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184942126"
"http://webisa.webdatacommons.org/prov/238319479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/238319479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
