"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157552059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157552059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251793
"http://webisa.webdatacommons.org/prov/157552059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157552059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157552059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157552059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353190"
"http://webisa.webdatacommons.org/prov/157552059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763014"
"http://webisa.webdatacommons.org/prov/157552059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395188796"
"http://webisa.webdatacommons.org/prov/157552059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21948315"
"http://webisa.webdatacommons.org/prov/157552059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157552059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
