"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479762857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808886
"http://webisa.webdatacommons.org/prov/479762857","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/479762857","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479762857","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361323367"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229006055"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146791274"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244639958"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233315016"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43971073"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61219675"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276914665"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415921486"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204383155"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275636232"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182959514"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270074663"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142733170"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183026251"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86101165"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233662845"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118073962"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233669089"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182953143"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229266327"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61568518"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142682850"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233595733"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268627601"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229257593"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229111181"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208621488"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382631571"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224186911"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51611112"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127415195"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198724914"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51599057"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183064827"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264804987"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232924168"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266038962"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68187059"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441943052"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268873327"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116933"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441947366"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276505683"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456440537"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265599655"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50086841"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375347882"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479762857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
