"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109671572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643031
"http://webisa.webdatacommons.org/prov/109671572","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/109671572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109671572","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341787972"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161946309"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520171"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253578032"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258514167"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319032033"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355135195"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344744320"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167243992"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559156"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434690363"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376841630"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144751475"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201086726"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87851961"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97777481"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173072297"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108406185"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341812316"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119886237"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102719278"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125314888"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418150778"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273689846"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131981469"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211153766"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265658638"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108844065"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273746849"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194895235"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32735064"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427824724"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109671572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
