"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_adrenaline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_serotonin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_ddt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_dopamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_resveratrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/sulfuric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_endorphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_histamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
"http://webisa.webdatacommons.org/concept/_lye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_chemical_"
