"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394604096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394604096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123804
"http://webisa.webdatacommons.org/prov/394604096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394604096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394604096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394604096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135082721"
"http://webisa.webdatacommons.org/prov/394604096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73448512"
"http://webisa.webdatacommons.org/prov/394604096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261912236"
"http://webisa.webdatacommons.org/prov/394604096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403415345"
"http://webisa.webdatacommons.org/prov/394604096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394604096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
