"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213128368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117651
"http://webisa.webdatacommons.org/prov/213128368","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213128368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213128368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439105732"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844769"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208329185"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569983"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222654225"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75976006"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213128368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
