"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282002194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282002194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103046
"http://webisa.webdatacommons.org/prov/282002194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282002194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282002194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282002194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399181349"
"http://webisa.webdatacommons.org/prov/282002194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131247468"
"http://webisa.webdatacommons.org/prov/282002194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89102242"
"http://webisa.webdatacommons.org/prov/282002194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26197864"
"http://webisa.webdatacommons.org/prov/282002194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282002194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
