"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448430360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448430360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13866
"http://webisa.webdatacommons.org/prov/448430360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448430360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448430360","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448430360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204242203"
"http://webisa.webdatacommons.org/prov/448430360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64475901"
"http://webisa.webdatacommons.org/prov/448430360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25395755"
"http://webisa.webdatacommons.org/prov/448430360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226666741"
"http://webisa.webdatacommons.org/prov/448430360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448430360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
