"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450364389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142039
"http://webisa.webdatacommons.org/prov/450364389","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450364389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450364389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40228224"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382058427"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270446200"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142344227"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270560843"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239699065"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82625474"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103056354"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107962505"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69407595"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/450364389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
