"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34523465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34523465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123835
"http://webisa.webdatacommons.org/prov/34523465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34523465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34523465","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34523465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175693602"
"http://webisa.webdatacommons.org/prov/34523465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429031626"
"http://webisa.webdatacommons.org/prov/34523465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445309330"
"http://webisa.webdatacommons.org/prov/34523465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34523465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
