"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291488109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118205
"http://webisa.webdatacommons.org/prov/291488109","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/291488109","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/291488109","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238692703"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205509113"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50125314"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281542826"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217601923"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343202984"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12067111"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312936191"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315530463"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335256820"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17715428"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369286383"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369313010"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4732282"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121879844"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71501720"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348523063"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345896862"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114565733"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414880730"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4856169"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38033866"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220371020"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154367"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61212449"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128746957"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801484"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48715145"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
