"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214923571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199979
"http://webisa.webdatacommons.org/prov/214923571","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/214923571","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214923571","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946600"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432605760"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399191014"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94917521"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38626307"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11664986"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171775736"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281758499"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54373091"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53569675"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306393848"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159677255"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36963865"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202230705"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251342932"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81508241"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361282132"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32984297"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214923571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
