"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150402114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176167
"http://webisa.webdatacommons.org/prov/150402114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150402114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150402114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291639978"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8301354"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158070377"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101323283"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104546706"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/150402114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
