"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154808371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154808371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599681
"http://webisa.webdatacommons.org/prov/154808371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154808371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154808371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154808371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354076557"
"http://webisa.webdatacommons.org/prov/154808371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168405"
"http://webisa.webdatacommons.org/prov/154808371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311293067"
"http://webisa.webdatacommons.org/prov/154808371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337452638"
"http://webisa.webdatacommons.org/prov/154808371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154808371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
