"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207927605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207927605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159332
"http://webisa.webdatacommons.org/prov/207927605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207927605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207927605","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213638695"
"http://webisa.webdatacommons.org/prov/207927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53125436"
"http://webisa.webdatacommons.org/prov/207927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204115257"
"http://webisa.webdatacommons.org/prov/207927605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207927605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207927605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
