"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276544977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276544977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195462
"http://webisa.webdatacommons.org/prov/276544977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276544977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276544977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276544977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403940160"
"http://webisa.webdatacommons.org/prov/276544977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185163534"
"http://webisa.webdatacommons.org/prov/276544977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14199308"
"http://webisa.webdatacommons.org/prov/276544977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276544977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276544977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
