"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274898438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266385
"http://webisa.webdatacommons.org/prov/274898438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274898438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274898438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14199597"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185243009"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383936027"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23934584"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316686923"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274898438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
