"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104780494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147566
"http://webisa.webdatacommons.org/prov/104780494","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104780494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104780494","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385488579"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289712456"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188258081"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304206774"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416924661"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289359775"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231251726"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206249013"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206152064"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104780494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
