"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692096
"http://webisa.webdatacommons.org/prov/300550498","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300550498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300550498","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108831498"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44853390"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335105064"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476559"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163150492"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255389232"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49451775"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443613577"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300550498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
