"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13705487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858281
"http://webisa.webdatacommons.org/prov/13705487","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/13705487","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13705487","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26991879"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9888524"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171316654"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238546483"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43989431"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285599448"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35482921"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9901163"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10077112"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189361598"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44026467"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415839597"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411418501"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44034594"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357333854"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326910487"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35409664"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196997285"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370022755"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175280738"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34231625"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269771"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370124253"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44056708"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109894226"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44065435"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9309792"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148955896"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270326003"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71131073"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44388316"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185870056"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1925448"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270419219"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123815679"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419125026"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444071850"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44111135"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20221116"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44113847"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267014414"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56721980"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10176103"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105865109"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170795355"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10186664"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51160446"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55860200"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55882366"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424747338"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295051876"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71949307"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44158220"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154044509"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232548326"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287506164"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334219152"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334117553"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358488875"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365960643"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51488201"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44187303"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227270171"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42931381"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227276184"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214913950"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723338"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404625"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44472673"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44204811"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299487858"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232933342"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6013239"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196595312"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171334528"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319644094"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176348394"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102689508"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44511453"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223876644"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44516118"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299202669"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323910123"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12405937"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28013851"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21834246"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60543908"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209737857"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20338244"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103096818"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250938131"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249725644"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132387076"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103642798"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268111215"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41734119"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43085554"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254759559"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43825086"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718791"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43829799"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33523426"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335414830"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253440"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215627396"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233977174"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289827532"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273647410"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110071231"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273739701"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376065094"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344279479"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87061689"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20398577"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9839076"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286863741"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248428626"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327712860"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450196452"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9849071"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12133503"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43921914"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30080040"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12063736"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34941260"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311776575"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340556711"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100137675"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873869"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277829249"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385677781"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277929894"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330217164"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340825572"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238866368"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43975464"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40967349"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10053208"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/13705487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
