"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248421515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262592
"http://webisa.webdatacommons.org/prov/248421515","http://webisa.webdatacommons.org/ontology#hasFrequency",249
"http://webisa.webdatacommons.org/prov/248421515","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/248421515","http://webisa.webdatacommons.org/ontology#hasPldSpread",175
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242574890"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417395343"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107558124"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117445401"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278568512"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66149737"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064778"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308462373"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84903852"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417626113"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11776469"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252826542"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265960631"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341468854"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155303596"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277298512"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341506762"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7774184"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193929370"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385917212"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215260531"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325189810"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197728639"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381570730"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225936815"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406302553"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455243520"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9210201"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327900935"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106092580"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307094942"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342021007"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739473"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381944535"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68033686"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55077121"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143718232"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807493"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251776980"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415546617"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92591143"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455472819"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122082505"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122085480"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368141996"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193179066"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173674312"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100378188"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65949342"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173749903"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162725985"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313787642"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91122339"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529285"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446938756"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97268342"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286970604"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195413382"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19543637"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422174174"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195463024"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269925569"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437581579"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454706513"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239851566"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214740772"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239924587"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47106404"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153514297"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283130332"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367533215"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192606448"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90486046"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327884220"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53325248"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133679677"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6460973"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304858286"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313266044"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275853736"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436664655"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81868512"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30498348"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121991231"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122012309"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040461"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202700978"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274257142"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421583332"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234293614"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158264766"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402996476"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179583108"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152633271"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446626788"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195168056"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452527080"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239320048"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403175985"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200714675"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274675418"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200867674"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69661086"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6333689"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271510478"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34625716"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2142446"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227309558"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303807959"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15917013"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3338834"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121090979"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420615716"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19208566"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410137711"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127220024"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31092448"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22876291"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79885125"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357659212"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903669"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393761"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7398024"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444953232"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67330165"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334466369"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311183795"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332742109"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219210129"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340562701"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314724535"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227908957"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434887113"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270555885"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227936528"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80481163"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200210363"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256730183"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302710543"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208458813"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721571"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61360403"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353999444"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344779138"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148117796"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377797537"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52236183"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452365671"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358463"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119344444"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282167477"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132583424"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132583425"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441239964"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354400958"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310534431"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310595428"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158789086"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69630283"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388238447"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409697113"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69640277"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101092347"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51034149"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131167578"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126759797"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339820484"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2602520"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22190719"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444459514"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218965407"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25606273"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344018820"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219108265"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340163525"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776930"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60857225"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547100"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353232097"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375532178"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432484681"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69018003"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332740341"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428497611"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375688791"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384408039"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68001762"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254451710"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254484871"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254510701"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137569213"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426761943"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330915324"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268588045"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464174"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320401681"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407235605"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181612126"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72555303"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26875116"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164874261"
