"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91862856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91862856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47939
"http://webisa.webdatacommons.org/prov/91862856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91862856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91862856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91862856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199754086"
"http://webisa.webdatacommons.org/prov/91862856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345889680"
"http://webisa.webdatacommons.org/prov/91862856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107015963"
"http://webisa.webdatacommons.org/prov/91862856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91862856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91862856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
