"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46655798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602903
"http://webisa.webdatacommons.org/prov/46655798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46655798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46655798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008083"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452651509"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158320914"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200080104"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149039715"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46494591"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402357567"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46655798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
