"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374350651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639094
"http://webisa.webdatacommons.org/prov/374350651","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374350651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374350651","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113527808"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205247090"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24678974"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321547314"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299777532"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422747294"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199789535"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214981496"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125318878"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185396762"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374350651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
