"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455456711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251525
"http://webisa.webdatacommons.org/prov/455456711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455456711","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/455456711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181702783"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140440666"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352532089"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103678179"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418762080"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205249229"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455456711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
