"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205490581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0479668
"http://webisa.webdatacommons.org/prov/205490581","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/205490581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205490581","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215101303"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86029723"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326938885"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167904999"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364986796"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70225266"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78000291"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133868664"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892239"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391718209"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218198306"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723359"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/205490581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
